YEAR,MONTH,DAY,HOUR,DRYBULB,WETBULB,WINDSPEED,WINDDIR
1994,1,1,1,36,28,5,8
1994,1,1,2,34,27,5,7
1994,1,1,3,33,27,0,0
1994,1,1,4,32,26,7,7
1994,1,1,5,33,26,6,12
1994,1,1,6,34,28,6,9
1994,1,1,7,33,27,5,12
1994,1,1,8,34,28,7,7
1994,1,1,9,34,28,7,6
1994,1,1,10,36,30,6,9
1994,1,1,11,38,32,7,10
1994,1,1,12,41,33,5,9
1994,1,1,13,43,35,5,8
1994,1,1,14,45,36,4,8
1994,1,1,15,46,38,6,5
1994,1,1,16,47,39,9,10
1994,1,1,17,47,40,9,12
1994,1,1,18,46,41,6,27
1994,1,1,19,44,40,7,32
1994,1,1,20,44,42,0,0
1994,1,1,21,45,42,6,13
1994,1,1,22,43,42,5,31
1994,1,1,23,42,40,4,34
1994,1,1,24,43,40,5,6
1994,1,2,1,42,40,4,11
1994,1,2,2,42,40,0,0
1994,1,2,3,42,40,0,0
1994,1,2,4,42,41,6,29
1994,1,2,5,42,41,6,31
1994,1,2,6,42,42,4,29
1994,1,2,7,42,42,4,24
1994,1,2,8,42,42,4,24
1994,1,2,9,42,42,6,33
1994,1,2,10,43,43,5,32
1994,1,2,11,44,44,5,24
1994,1,2,12,46,45,4,26
1994,1,2,13,48,47,6,27
1994,1,2,14,49,47,7,26
1994,1,2,15,53,49,8,33
1994,1,2,16,52,48,4,24
1994,1,2,17,52,48,7,29
1994,1,2,18,52,48,5,10
1994,1,2,19,51,48,7,3
1994,1,2,20,48,46,6,33
1994,1,2,21,49,47,4,4
1994,1,2,22,48,46,7,8
1994,1,2,23,47,46,4,9
1994,1,2,24,48,46,6,3
1994,1,3,1,47,46,3,4
1994,1,3,2,46,46,6,9
1994,1,3,3,46,46,8,8
1994,1,3,4,46,46,8,8
1994,1,3,5,47,47,8,9
1994,1,3,6,47,47,8,8
1994,1,3,7,47,47,10,10
1994,1,3,8,47,47,9,10
1994,1,3,9,48,48,10,9
1994,1,3,10,48,48,9,8
1994,1,3,11,49,49,12,10
1994,1,3,12,50,50,11,11
1994,1,3,13,50,50,12,11
1994,1,3,14,50,50,12,10
1994,1,3,15,51,51,11,10
1994,1,3,16,51,51,10,8
1994,1,3,17,49,49,11,8
1994,1,3,18,48,48,14,5
1994,1,3,19,47,47,14,7
1994,1,3,20,45,44,13,6
1994,1,3,21,44,44,3,30
1994,1,3,22,44,44,4,33
1994,1,3,23,44,43,6,6
1994,1,3,24,43,43,7,28
1994,1,4,1,42,41,20,26
1994,1,4,2,40,39,23,27
1994,1,4,3,39,37,20,29
1994,1,4,4,39,37,20,29
1994,1,4,5,39,37,16,26
1994,1,4,6,39,37,16,28
1994,1,4,7,39,37,18,26
1994,1,4,8,39,37,15,27
1994,1,4,9,38,36,16,26
1994,1,4,10,38,36,17,27
1994,1,4,11,38,36,17,29
1994,1,4,12,39,36,18,26
1994,1,4,13,39,36,16,28
1994,1,4,14,38,35,17,27
1994,1,4,15,38,35,14,30
1994,1,4,16,38,35,18,30
1994,1,4,17,38,35,17,26
1994,1,4,18,37,34,17,30
1994,1,4,19,37,34,17,29
1994,1,4,20,37,34,22,30
1994,1,4,21,37,33,14,29
1994,1,4,22,36,33,11,31
1994,1,4,23,36,32,12,30
1994,1,4,24,35,31,15,30
1994,1,5,1,35,31,18,30
1994,1,5,2,34,30,20,32
1994,1,5,3,33,29,17,30
1994,1,5,4,33,29,13,33
1994,1,5,5,33,29,14,31
1994,1,5,6,32,28,11,32
1994,1,5,7,31,28,11,31
1994,1,5,8,30,27,11,31
1994,1,5,9,30,27,11,33
1994,1,5,10,31,27,12,31
1994,1,5,11,34,30,9,31
1994,1,5,12,37,32,6,29
1994,1,5,13,39,33,5,31
1994,1,5,14,43,35,6,25
1994,1,5,15,47,38,5,24
1994,1,5,16,50,39,6,28
1994,1,5,17,50,39,8,21
1994,1,5,18,50,39,8,20
1994,1,5,19,47,38,8,19
1994,1,5,20,45,37,6,20
1994,1,5,21,45,37,8,20
1994,1,5,22,42,36,9,17
1994,1,5,23,41,35,9,15
1994,1,5,24,39,34,9,16
1994,1,6,1,38,33,7,16
1994,1,6,2,37,33,7,16
1994,1,6,3,36,32,5,14
1994,1,6,4,35,32,6,14
1994,1,6,5,34,31,0,0
1994,1,6,6,33,31,3,13
1994,1,6,7,32,30,6,9
1994,1,6,8,31,29,5,8
1994,1,6,9,32,30,5,11
1994,1,6,10,36,34,6,18
1994,1,6,11,39,36,10,16
1994,1,6,12,41,38,11,16
1994,1,6,13,43,40,8,15
1994,1,6,14,47,44,12,15
1994,1,6,15,50,46,12,15
1994,1,6,16,51,47,10,14
1994,1,6,17,53,48,11,13
1994,1,6,18,54,49,7,15
1994,1,6,19,54,49,11,13
1994,1,6,20,53,49,11,14
1994,1,6,21,54,50,10,13
1994,1,6,22,54,50,8,12
1994,1,6,23,53,49,9,11
1994,1,6,24,52,49,5,11
1994,1,7,1,53,50,8,15
1994,1,7,2,53,51,7,20
1994,1,7,3,53,51,11,18
1994,1,7,4,53,52,12,18
1994,1,7,5,53,52,11,19
1994,1,7,6,54,52,12,19
1994,1,7,7,53,52,11,18
1994,1,7,8,54,53,10,19
1994,1,7,9,55,54,16,19
1994,1,7,10,56,55,15,18
1994,1,7,11,57,55,12,20
1994,1,7,12,59,57,15,18
1994,1,7,13,60,58,12,20
1994,1,7,14,61,58,10,17
1994,1,7,15,62,59,12,20
1994,1,7,16,63,60,11,20
1994,1,7,17,66,61,12,21
1994,1,7,18,65,61,12,21
1994,1,7,19,53,51,13,32
1994,1,7,20,51,50,13,30
1994,1,7,21,50,49,12,30
1994,1,7,22,48,48,13,31
1994,1,7,23,45,44,14,30
1994,1,7,24,43,42,14,29
1994,1,8,1,40,39,16,30
1994,1,8,2,39,38,15,30
1994,1,8,3,38,36,19,31
1994,1,8,4,36,34,12,30
1994,1,8,5,34,32,20,31
1994,1,8,6,32,30,11,31
1994,1,8,7,30,28,12,30
1994,1,8,8,29,26,15,31
1994,1,8,9,28,24,16,31
1994,1,8,10,27,22,18,31
1994,1,8,11,27,21,14,32
1994,1,8,12,30,23,15,31
1994,1,8,13,32,25,18,32
1994,1,8,14,34,26,20,29
1994,1,8,15,36,28,15,30
1994,1,8,16,36,28,16,30
1994,1,8,17,36,27,16,29
1994,1,8,18,35,26,15,31
1994,1,8,19,33,25,14,32
1994,1,8,20,31,24,11,32
1994,1,8,21,31,24,11,32
1994,1,8,22,29,23,9,32
1994,1,8,23,29,23,8,34
1994,1,8,24,27,22,10,33
1994,1,9,1,26,21,11,33
1994,1,9,2,25,21,9,30
1994,1,9,3,25,21,11,30
1994,1,9,4,24,20,10,30
1994,1,9,5,23,19,8,32
1994,1,9,6,23,19,10,32
1994,1,9,7,22,18,9,31
1994,1,9,8,21,18,10,31
1994,1,9,9,21,18,8,29
1994,1,9,10,24,20,8,33
1994,1,9,11,29,23,7,33
1994,1,9,12,35,27,8,33
1994,1,9,13,38,29,4,2
1994,1,9,14,42,31,0,0
1994,1,9,15,45,33,5,2
1994,1,9,16,46,34,7,33
1994,1,9,17,46,34,4,3
1994,1,9,18,45,33,3,7
1994,1,9,19,44,33,3,5
1994,1,9,20,38,30,0,0
1994,1,9,21,40,31,5,2
1994,1,9,22,37,30,0,0
1994,1,9,23,37,29,5,7
1994,1,9,24,34,27,6,8
1994,1,10,1,32,26,9,9
1994,1,10,2,31,26,8,8
1994,1,10,3,31,26,10,9
1994,1,10,4,30,25,9,9
1994,1,10,5,30,25,11,9
1994,1,10,6,29,24,11,9
1994,1,10,7,28,24,11,8
