Position,Income,Education,Commute,Gender,JobSat,Stress,Interest
Managerial,$46k-$55K,High School,<30 min,Female,70,0,Strongly Agree
Other,$25k-$35k,High School,1.1 - 2 Hrs,Male,60,5,Strongly Agree
Other,$25k-$35k,Bachelors,30 min-1 Hr,Male,56,10,Strongly Agree
Other,<$25k,AA,<30 min,Female,59,5,Agree
Blue Collar,$25k-$35k,Bachelors,30 min-1 Hr,Male,60,0,Agree
Professional,$36k-$45k,Bachelors,<30 min,Male,60,5,Strongly Agree
Professional,$25k-$35k,Bachelors,30 min-1 Hr,Female,37,45,Strongly Agree
Professional,$25k-$35k,Bachelors,1.1 - 2 Hrs,Female,57,15,Strongly Agree
Professional,$46k-$55K,Bachelors,<30 min,Male,19,70,No Opinion
Professional,$25k-$35k,Bachelors,<30 min,Female,35,55,Strongly Agree
Professional,$36k-$45k,High School,<30 min,Male,71,25,Strongly Agree
Professional,<$25k,Bachelors,30 min-1 Hr,Female,57,35,Strongly Agree
Professional,$25k-$35k,Bachelors,<30 min,Female,52,0,Agree
Other,$25k-$35k,High School,<30 min,Female,80,15,Agree
Managerial,>$65k,Masters,30 min-1 Hr,Male,61,20,Agree
Managerial,>$65k,Bachelors,<30 min,Male,68,20,No Opinion
Managerial,>$65k,Masters,<30 min,Male,70,20,No Opinion
Managerial,$46k-$55K,Bachelors,30 min-1 Hr,Female,72,25,Disagree
Managerial,>$65k,Bachelors,<30 min,Male,68,5,Disagree
Other,$36k-$45k,Bachelors,<30 min,Female,61,5,Agree
Managerial,>$65k,Bachelors,<30 min,Male,60,30,Agree
Other,$25k-$35k,Bachelors,<30 min,Female,76,10,Agree
Other,$36k-$45k,Bachelors,2.1 - 3 Hrs,Male,56,10,Strongly Agree
Other,$36k-$45k,Masters,2.1 - 3 Hrs,Female,58,0,Strongly Agree
Other,$25k-$35k,Bachelors,2.1 - 3 Hrs,Female,78,15,Agree
Managerial,$36k-$45k,Bachelors,30 min-1 Hr,Male,61,25,Agree
Managerial,$36k-$45k,Bachelors,30 min-1 Hr,Male,58,10,Agree
Managerial,$46k-$55K,Bachelors,30 min-1 Hr,Male,58,10,Strongly Agree
Other,>$65k,Doctorate,<30 min,Male,71,15,Strongly Agree
Blue Collar,<$25k,High School,<30 min,Male,59,30,Strongly Disagree
Administrative,$56k-$65k,High School,<30 min,Female,66,50,Strongly Disagree
Administrative,>$65k,AA,<30 min,Male,82,50,Strongly Agree
Managerial,<$25k,AA,<30 min,Female,66,5,Strongly Agree
Managerial,$25k-$35k,Bachelors,30 min-1 Hr,Male,64,55,Disagree
Other,<$25k,AA,<30 min,Male,61,20,Disagree
Other,$25k-$35k,Bachelors,30 min-1 Hr,Female,69,30,Agree
Other,<$25k,AA,<30 min,Female,59,25,Agree
Other,<$25k,AA,<30 min,Female,37,40,Agree
Professional,$25k-$35k,AA,30 min-1 Hr,Male,57,45,Strongly Agree
Professional,>$65k,Masters,1.1 - 2 Hrs,Male,77,25,Strongly Agree
Professional,$36k-$45k,AA,30 min-1 Hr,Male,36,65,No Opinion
Professional,$25k-$35k,Bachelors,30 min-1 Hr,Male,66,15,No Opinion
Professional,$25k-$35k,Bachelors,<30 min,Female,63,15,No Opinion
Managerial,$36k-$45k,Bachelors,30 min-1 Hr,Male,54,25,No Opinion
Blue Collar,<$25k,AA,30 min-1 Hr,Male,61,15,Disagree
Administrative,<$25k,AA,30 min-1 Hr,Female,49,50,Disagree
Managerial,$25k-$35k,Bachelors,30 min-1 Hr,Female,64,30,Strongly Disagree
Blue Collar,<$25k,AA,<30 min,Male,52,50,Disagree
Administrative,$46k-$55K,Masters,<30 min,Male,54,50,Disagree
Professional,$36k-$45k,Masters,30 min-1 Hr,Female,72,0,Strongly Agree
Managerial,$25k-$35k,Bachelors,2.1 - 3 Hrs,Male,59,5,Agree
Professional,$46k-$55K,Doctorate,2.1 - 3 Hrs,Male,80,20,No Opinion
Administrative,$46k-$55K,Masters,<30 min,Male,72,10,No Opinion
Managerial,$25k-$35k,Bachelors,30 min-1 Hr,Female,66,20,Agree
Administrative,$25k-$35k,AA,<30 min,Female,55,10,Agree
Professional,$25k-$35k,Bachelors,2.1 - 3 Hrs,Female,43,15,Strongly Agree
Professional,>$65k,AA,30 min-1 Hr,Male,63,15,Strongly Agree
Managerial,$36k-$45k,AA,<30 min,Male,71,0,Strongly Disagree
Blue Collar,<$25k,AA,30 min-1 Hr,Male,61,35,Strongly Disagree
Blue Collar,$46k-$55K,AA,<30 min,Male,67,20,Strongly Agree
Administrative,$25k-$35k,AA,<30 min,Female,70,5,Strongly Agree
Other,<$25k,AA,<30 min,Female,47,85,Agree
Professional,$36k-$45k,Bachelors,<30 min,Female,76,20,Strongly Agree
Administrative,<$25k,AA,30 min-1 Hr,Female,59,15,Agree
Managerial,$25k-$35k,Bachelors,30 min-1 Hr,Male,48,25,Agree
Professional,$25k-$35k,High School,<30 min,Male,54,15,No Opinion
Administrative,$25k-$35k,AA,30 min-1 Hr,Female,55,5,No Opinion
Managerial,$46k-$55K,Bachelors,30 min-1 Hr,Male,54,15,Strongly Disagree
Administrative,<$25k,High School,<30 min,Male,54,0,Strongly Disagree
Administrative,<$25k,AA,<30 min,Female,57,20,Agree
Managerial,$36k-$45k,Bachelors,30 min-1 Hr,Male,54,0,Strongly Agree
Blue Collar,<$25k,AA,<30 min,Male,44,45,Disagree
Professional,$36k-$45k,Doctorate,<30 min,Male,73,40,Disagree
Managerial,$36k-$45k,Masters,30 min-1 Hr,Female,47,35,Agree
