YEAR,MONTH,DAY,HOUR,DRYBULB,WETBULB,WINDSPEED,WINDDIR,Loads
1992,1,1,1,39,36,14,9,1600
1992,1,1,2,38,35,16,9,1502
1992,1,1,3,37,34,11,9,1433
1992,1,1,4,37,33,13,8,1412
1992,1,1,5,36,33,13,9,1426
1992,1,1,6,36,32,12,8,1478
1992,1,1,7,36,32,14,7,1553
1992,1,1,8,36,32,11,9,1649
1992,1,1,9,36,31,13,8,1829
1992,1,1,10,37,32,15,7,2027
1992,1,1,11,38,34,9,8,2164
1992,1,1,12,40,36,13,8,2185
1992,1,1,13,42,38,12,8,2059
1992,1,1,14,44,40,9,6,1905
1992,1,1,15,46,41,8,6,1777
1992,1,1,16,47,42,9,6,1711
1992,1,1,17,48,43,9,6,1735
1992,1,1,18,46,43,8,6,1882
1992,1,1,19,46,42,8,7,2082
1992,1,1,20,45,42,7,5,2077
1992,1,1,21,46,42,7,6,2008
1992,1,1,22,46,42,8,7,1880
1992,1,1,23,45,42,10,9,1693
1992,1,1,24,45,43,8,7,1465
1992,1,2,1,45,43,8,10,1299
1992,1,2,2,44,42,10,8,1216
1992,1,2,3,44,42,11,8,1190
1992,1,2,4,42,41,11,10,1192
1992,1,2,5,43,42,13,9,1240
1992,1,2,6,43,42,13,6,1417
1992,1,2,7,43,42,8,10,1726
1992,1,2,8,43,43,9,6,1848
1992,1,2,9,43,43,8,6,1814
1992,1,2,10,44,43,10,11,1849
1992,1,2,11,44,43,8,6,1879
1992,1,2,12,45,44,13,8,1881
1992,1,2,13,45,45,9,9,1828
1992,1,2,14,47,46,9,8,1756
1992,1,2,15,48,47,12,10,1699
1992,1,2,16,49,48,10,9,1678
1992,1,2,17,49,48,14,10,1742
1992,1,2,18,49,48,8,9,1960
1992,1,2,19,49,48,9,10,2187
1992,1,2,20,49,48,9,9,2160
1992,1,2,21,49,49,11,11,2069
1992,1,2,22,49,49,11,11,1932
1992,1,2,23,49,49,9,13,1719
1992,1,2,24,50,49,5,22,1467
1992,1,3,1,49,49,0,0,1272
1992,1,3,2,48,48,8,30,1178
1992,1,3,3,48,48,7,30,1141
1992,1,3,4,48,48,0,0,1135
1992,1,3,5,48,47,6,27,1172
1992,1,3,6,47,47,6,29,1328
1992,1,3,7,46,46,6,27,1624
1992,1,3,8,45,45,6,29,1760
1992,1,3,9,45,45,10,29,1724
1992,1,3,10,45,45,7,28,1748
1992,1,3,11,47,46,8,26,1757
1992,1,3,12,50,48,8,27,1746
1992,1,3,13,52,48,11,28,1693
1992,1,3,14,52,48,11,28,1637
1992,1,3,15,50,47,12,30,1605
1992,1,3,16,50,47,15,30,1609
1992,1,3,17,48,46,11,30,1693
1992,1,3,18,47,45,12,30,1901
1992,1,3,19,45,43,11,33,2129
1992,1,3,20,44,42,12,29,2088
1992,1,3,21,44,42,13,30,2010
1992,1,3,22,44,42,13,30,1920
1992,1,3,23,43,41,18,31,1780
1992,1,3,24,44,42,13,31,1605
1992,1,4,1,45,43,14,31,1426
1992,1,4,2,45,44,16,30,1321
1992,1,4,3,45,44,14,31,1272
1992,1,4,4,46,44,18,32,1254
1992,1,4,5,46,44,20,31,1272
1992,1,4,6,47,45,16,31,1327
1992,1,4,7,47,45,15,33,1427
1992,1,4,8,47,45,24,32,1568
1992,1,4,9,48,46,14,31,1760
1992,1,4,10,48,46,17,31,1905
1992,1,4,11,49,47,13,32,1944
1992,1,4,12,53,49,15,31,1887
1992,1,4,13,56,50,15,34,1796
1992,1,4,14,58,52,13,32,1676
1992,1,4,15,56,50,14,34,1587
1992,1,4,16,58,52,12,32,1529
1992,1,4,17,58,52,14,34,1549
1992,1,4,18,56,51,11,31,1693
1992,1,4,19,53,49,12,32,1951
1992,1,4,20,51,48,15,33,1931
1992,1,4,21,50,47,10,33,1864
1992,1,4,22,49,47,14,33,1778
1992,1,4,23,48,46,15,34,1686
1992,1,4,24,48,46,9,33,1515
1992,1,5,1,47,45,11,33,1344
1992,1,5,2,48,46,11,32,1246
1992,1,5,3,48,46,13,32,1206
1992,1,5,4,47,45,12,32,1201
1992,1,5,5,46,44,12,32,1223
1992,1,5,6,46,44,11,33,1273
1992,1,5,7,45,43,9,33,1365
1992,1,5,8,45,43,12,31,1542
1992,1,5,9,45,43,10,31,1833
1992,1,5,10,46,44,6,33,1931
1992,1,5,11,47,44,8,35,1838
1992,1,5,12,49,45,10,35,1749
1992,1,5,13,51,46,6,31,1718
1992,1,5,14,51,46,7,32,1644
1992,1,5,15,53,47,7,32,1559
1992,1,5,16,51,46,9,31,1539
