aspirinsgpm,,
Time (sec),Abs,
2,0.02716106549,
62,0.02623922937,
122,0.03442196175,
182,0.03975505754,
242,0.04682439193,
302,0.05466877669,
362,0.06213768944,
422,0.07007864863,
482,0.07794852555,
542,0.07410448045,
602,0.07997558266,
662,0.08534110337,
722,0.08978480846,
782,0.09476225823,
842,0.09975674003,
902,0.1045722067,
962,0.1088931859,
1022,0.1132897437,
1082,0.1175322533,
1142,0.1217155308,
1202,0.1256295741,
1262,0.1291000247,
1322,0.132774055,
1382,0.1364020854,
1442,0.1398366839,
1502,0.1429933757,
1562,0.1462613046,
1622,0.1492775083,
1682,0.1520961672,
1742,0.1551396698,
1802,0.1579883397,
1862,0.1603558958,
1922,0.1628441513,
1982,0.1653358787,
2042,0.1675851196,
2102,0.1699252725,
2162,0.1720922738,
2222,0.1743347645,
2282,0.1759240776,
2342,0.1783220619,
2402,0.1797610521,
2462,0.1817061752,
2522,0.1833106279,
2582,0.1851544529,
2642,0.1866990626,
2702,0.1879980415,
2762,0.189466238,
2822,0.1910230666,
2882,0.1926795244,
2942,0.19382222,
3002,0.1951279044,
3062,0.1962861866,
3122,0.1976517886,
3182,0.1989725381,
3242,0.2000707239,
3302,0.2009286284,
3362,0.202109471,
3422,0.202884227,
3482,0.2039062828,
3542,0.2048077285,
3602,0.2059307098,
3662,0.2064368725,
3722,0.2074094415,
3782,0.2081731558,
3842,0.2088909298,
3902,0.2095493227,
3962,0.2103942037,
4022,0.2109594047,
4082,0.2117004693,
4142,0.2121184766,

aspirinsgpm,
aspirinsgpm
Collection Time: 3/2/2009 3:44:25 PM
Operator Name  :
Kinetics Software Version: 3.00(182)
Parameter List :
Instrument                        Cary 50
Instrument version                3.00
Wavelength (nm)                   298.0
Ordinate mode                     Abs
Ave Time (sec)                    4.0000
Cycle Time(sec)                   60.00
Stop Time(sec)                    5400.00
Comments
Method Log     :
Method Name    : C:\Documents and Settings\P Chem Lab\Desktop\aspirinsgpm.BKN
Date/Time stamp: 3/2/2009 3:44:14 PM
Method Modifications:
Cell Changer 6x6 Changed: 3/2/2009 3:23:50 PM, Old:1, New:0
Read WL Str Changed: 3/2/2009 3:26:48 PM, Old:500.00, New:298
Read WL1 Changed: 3/2/2009 3:26:48 PM, Old:  500.0, New:  298.0
Cycle Time 1 Changed: 3/2/2009 3:26:48 PM, Old:     0.00, New:    60.00
Cycle Time 2 Changed: 3/2/2009 3:26:48 PM, Old:     5.00, New:   300.00
Cycle Time 3 Changed: 3/2/2009 3:26:48 PM, Old:     6.00, New:   360.00
Cycle Time 4 Changed: 3/2/2009 3:26:48 PM, Old:     7.00, New:   420.00
Cycle Time 5 Changed: 3/2/2009 3:26:48 PM, Old:     8.00, New:   480.00
Stop Time 1 Changed: 3/2/2009 3:26:48 PM, Old:     1.00, New:  5400.00
Stop Time 2 Changed: 3/2/2009 3:26:48 PM, Old:    40.00, New:  2400.00
Stop Time 3 Changed: 3/2/2009 3:26:48 PM, Old:    60.00, New:  3600.00
Stop Time 4 Changed: 3/2/2009 3:26:48 PM, Old:    80.00, New:  4800.00
Stop Time 5 Changed: 3/2/2009 3:26:48 PM, Old:   100.00, New:  6000.00
Calc Stop 1 Changed: 3/2/2009 3:26:48 PM, Old:    10.00, New:   600.00
Calc Stop 2 Changed: 3/2/2009 3:26:48 PM, Old:    10.00, New:   600.00
Calc Stop 3 Changed: 3/2/2009 3:26:48 PM, Old:    10.00, New:   600.00
Calc Stop 4 Changed: 3/2/2009 3:26:48 PM, Old:    10.00, New:   600.00
Calc Stop 5 Changed: 3/2/2009 3:26:48 PM, Old:    10.00, New:   600.00
X mode Changed: 3/2/2009 3:26:48 PM, Old:min, New:sec
UVVIS SAT Changed: 3/2/2009 3:26:48 PM, Old:0.1000, New:4.0000
NIR SAT Changed: 3/2/2009 3:26:48 PM, Old:0.1000, New:4.0000
Common SAT Changed: 3/2/2009 3:26:48 PM, Old:0.1000, New:4.0000
Saved as C:\Documents and Settings\P Chem Lab\Desktop\aspirinsgpm.BKN
SampleOrBlank 1 Changed: 3/2/2009 3:44:25 PM, Old:Sample 1, New:aspirinsgpm
End Method Modifications
<Current Wavelength> , 298.0
<Cycle Count> , 71

